Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-07-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo.pdf
None;ANUAL;2021;2020-05-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2021_GUARACIABA.pdf
None;ANUAL;2020;2019-06-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2020.pdf
None;ANUAL;2019;2018-06-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2019.pdf
None;ANUAL;2018;2017-06-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2018.pdf
None;ANUAL;2017;2016-07-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2017.pdf
None;ANUAL;2016;2015-05-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2016_vfLEzus.pdf
None;ANUAL;2015;2014-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2015.pdf
None;ANUAL;2014;2013-06-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2014.pdf
None;ANUAL;2013;2012-08-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2013.pdf
