Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2023.pdf
2;QUADRIMESTRE;2023;2023-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2023_syzuODF.pdf
1;QUADRIMESTRE;2023;2023-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2023.pdf
3;QUADRIMESTRE;2022;2023-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_quadr.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_bS0XNq7.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_DE_RESPONSABILIDADE_FISCAL_LRF.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LRF_-_Lei_de_Responsabilidade_Fiscal.pdf
2;QUADRIMESTRE;2021;2021-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_DE_RESPONSABILIDADE_FISCAL-LRF.pdf
1;QUADRIMESTRE;2021;2021-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/DOC.pdf
3;QUADRIMESTRE;2020;2021-01-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_7hnFbNJ.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATÓRIO_DE_GESTÃO_FISCAL_-_2_QUADRIMESTRE_2020.pdf
1;QUADRIMESTRE;2020;2020-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001.pdf
3;QUADRIMESTRE;2019;2020-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2019_0000001_OS1oMYb.pdf
2;QUADRIMESTRE;2019;2019-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2019_0000001_Xky1NFl_AFxWya5.pdf
1;QUADRIMESTRE;2019;2019-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2019_0000001_KChAkRs_F2m0al6.pdf
3;QUADRIMESTRE;2018;2019-01-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2018_0000001_NgyILDo_NZ91u8O.pdf
